subject_id;country;date;pos_imgs
9-MrVURhEMZzNIGl0-vErNJZ5UX4BRGOQpFXXnSbLuxeAwIMBQ4bTnj-7nl3i31xiZlHmzcAPd369NCA8TqukLuvjF1G1ywrkOeakxwISRw1;DE;2017-02-27 19:04:47;48
EZgGvLgnR04Ca-80HzGDQ8i9CMUggphxPtrVk_IrjDxo6LxS3e-9NjCTU1eZ-CHRQVd5iZ4v1JLDsN940T4ZHJA0f8ZKyPV8V-qtj9VVrZ41;DE;2017-02-27 19:06:55;48
4pq4bqAd3JaTqNB6SGJBImyvcp0CtEp_f-j6pXhvDLxPqI1HS9Kgjy939zzVFJ_F8m5FI6QEJjJDyNjEHU7cHbhKUcgO1DEPfrUwEI38ItM1;DE;2017-02-27 19:25:46;54
jRFNSwFOhql4kpFuFovSaHbD40fzPxqGOefxA6KL0W_z4f0kRv89vPCDOOKLb7nXaSXKSsM8MVu-T3Yb5Vt1o9gDUcLD5iyDTAcjxGDQ2eI1;DE;2017-02-27 19:49:28;58
kMGpt1E_aLO2RVxPOBnvKb-3b--D8506sEKSxPMFjg40IMJ92sUQRDnJyRZ0B4PRq0pQefhSC1T-zqR2HMdEHsIpsGj-awiGDhPvp23Mq7U1;DE;2017-02-27 19:53:03;60
Sxi85MR8v-EfXxQlJUq3XhdYG_rYoP_a3kL97OxfOc1IlpWQahLvVVVgtRvKfE_tWZImYis9hFg0T_gQ5ZERZnrGeSSr4Iy_muwi3t8r8wE1;DE;2017-02-27 20:03:01;50
UhTWtwuYL38IkRK_AxTHnPRQuNXtDs6PFF7nY4FehBRQqHMInES-eUpnL5oKn4RCPEtgENs75SQxiPpiSVd5A8Xirv0viTp89LxnU2De7kI1;DE;2017-02-27 20:03:11;43
M6hSNnBSNR4dDpMQNTX4Kl6-Y-9H85RVx7jXEF5JS1SA2c9Q9iZUlmUUYnNSchftl7GE1mLW0Okj9hVFzlMYrkRgfK6EnleVkizE1ngQUyQ1;DE;2017-02-27 20:42:54;51
PEOz6mjXSgfXDlQtoHeuFPBqa705bTyrcmztcGr5BuP2YKPDbzeC4FXlMxrHWYIEEG7z2DmPZGuKicRqFcX6JBK_CPz_LmZHJw_DEO9GoDc1;DE;2017-02-27 20:48:20;47
ztLBsP0hp7qVn7ri0r0NlRtniw4F4OXnDl1OtmsAdKRyY9_dBt9CWKI0QMqgQbj63kuwucndwWGnBOIjb7wmhvm-j_SS8Cbfnvm5A2jP7qM1;DE;2017-02-27 20:53:38;57
QK9X7dhbD2JjqvUwsMfR00fDoBLLAWLc9wyFt9OfRxkfHuWZ3fwwu7kBpgkG3blgLvrgBTXstFWla92qHJV5c62e5vaxx41rtvqp4te3YlU1;DE;2017-02-27 21:17:42;44
_-Kzvf0iAYJyx1nqRQwl1ip_Mw0bOg_4hMb0rWPUbxTolSrdMr_kv7ov5akqtyI0egb3GqTbAgvHRKIQLtQ6RYBp4EhlGlsZu1oGtqJkDWU1;DE;2017-02-27 21:40:06;56
Ei0JiMAoyt6qypQpMvkAAaVY-vUZz1wDXYNAJMD_uwz-pveMssQXwfVvZ_iewQObeWzXX3-zeI7TRauX0Q3jCv4d-fvIKh1FxxdWYRcvD6s1;DE;2017-02-27 21:48:37;53
dk69qbsBr3c75b4aAUnRKFSotzGXO6kr40-J61Y1gmi7pjfFLHHGpHVVpuVqZhPqrz5HrTpV5EpTIC9glDNOyod1LsqPbMUkH8MG-yBeRlA1;DE;2017-02-27 22:24:52;50
gvT9fcksptobYEMN6L0pVHTcqcIDXviGa9edzNj0lE7tw4EqBis6elNQISid4SDaO00ZvaNIdToiUk_0YkJE7aeoUTs5nOiYa0q3JqvP-wA1;DE;2017-02-27 22:43:27;55
MEOZEjydvh86dTMOq-O0hjhykCbaS-Vfm3TEi8hbnFGWXucG25fysG36hPSYzgfyApasIFQYijyi776jZOczE8fqiIPVglR1W2nvculKnxE1;DE;2017-02-27 23:17:19;47
7H78fmUSxbfnZ4tQGg8SeXf6oyurk_MAKatrrFU03M92iVc8Bg-3t0WvgQHTu3_LnOJ1SQV4vQ2tbejKQhiI_lGkzUOp-sLWws2EkZ6HBy81;DE;2017-02-27 23:18:31;45
4XxS_6aMyyMqw1KXLEbAs3TACuwUkXHA800IZ0J2PgF8KPQxRJsMkUzK9KOBp24uVtlXGE6DqBMl6xxBGBsP9o8MQkBJDSnfbcfeNxy8VGM1;DE;2017-02-28 03:16:00;58
snF20SfiYUgY9S6OG2mCfwyTw1tUszrV6Y0k1RHd5NsJNE9VCykAv8ZqMKZJUbkq0p_fFrp31rvAYwpzPr7LcpthBLkLug2KW9YiALLJQtU1;DE;2017-02-28 06:18:10;53
TaYUVBTJyBfLEJYZP6MrGAElnH1l222_OZkrmTzcAl9cRU9qLgWGc0KWKhUeilttggd6Tm_hgA9u28KXzQT4YYHGOZMnKxVXQExDZ4i36KI1;DE;2017-02-28 08:38:16;49
UrJ9j0J8vOw3hEFNmmZiQaKO8D3j9Gz3nHgdB2i-QnS6UZ5Yuq1M3NcbBPhMdT4b-rcee3WPxAmDlLPlhx1-QbOzBrVk6nnI-ONmQJyzTAg1;DE;2017-02-28 09:24:44;54
VCKs2Mak90hnR_H4IIMjTDSEmq4Z7FlejGQAl_HPxhC08msRUsq25rYwgijHS8hTZNmxOVbE5ZGL7O76jgir6h79bpkHQSVAbVBGa5Nuoos1;DE;2017-02-28 09:58:28;50
HPvFXt9V8bQc8evPYrqCz57tuX1SOWF6GhdpoBOnb5CdakQQx09DX85LAHRq6emgeUEHWP698FU4NI4eFasMRG9QFxX2tiabxARYdAtDX3E1;DE;2017-02-28 10:15:02;53
aZ6n5b8WljDExE61dlfkYflcYcr2SyY2Vlff6-WyQnKMWRp9VEJoNN2d3Cj6TWf1htSQ6lLkK0S6vmROntnqTw-x-9bcq2ThNF2gsZ1xZUY1;DE;2017-02-28 10:33:40;55
18btqPd4JQCAEcKt3E67ifO2GXMkIxDAMuxI0WVDpDmxTd6Hl9OVxQEG5O0RlK6pPGpVjRM-FXdXsVBU6oyryAxn3uWpF87eO2D9AkP_cbw1;DE;2017-02-28 10:43:31;54
ObdWl1anJDFXEBpRZcC16QkiUhseW1KdK77PfKwB5-3kHF5G5OBvpFZgAZZmo27NC-eYGU5C8u6MARa_sMERwpJTLFJn54XfRDKIr07yBk01;DE;2017-02-28 10:59:39;55
kU1H6mDXKx45PdzSX7hymMQOWewpCTgO5rGdWUyZchBEK7nQa5qkzyMI3R-TDNuoBYERPymt9fWqqtCwPZdqR1BbrhlgUaF1_IFLkkw6faQ1;DE;2017-02-28 11:05:20;49
7tNr9mDP0ofNIFiIiGVDZNHClHdUY729Lgop_8s2alWrFlrMUkvbTNizjcbk8qmrkCYBeDO6BMcLhA17-K_Zgryy54xRDkPkil5apv484UI1;DE;2017-02-28 11:05:25;41
9mHYGEwqjn67q_h8Jvt71r-TDbWuI2QAx0M-y5T86aXR_L8nOJf8O1zqQvTp7XJD2KqVFJ1nTey4Bunjbrb7i1LV0oRESgnZz1DOu5WwXcg1;DE;2017-02-28 11:37:47;45
dIGtRF70-lmSACp0UhfWJo6Ylm_my3oyZp3EvylnyUQIomYmtIgb5YVbN4Y7sdpPxeT1EaTtlwmFTyv6m85moIYW45P8E6qS3rAd2oOqgwg1;DE;2017-02-28 11:37:57;48
6FyC9r5ojkhqHsuq09KwGo7XBE831sQledAlwNfVzytIlXfOE1xgxLtQ7CmU32kc28mO2crngtATzyokKe4Xt4WPrsT7grQyWDZScr8WSw01;DE;2017-02-28 11:42:37;41
3U03GmT89YHXM7o-Kfzy1KqXkOpisq6goMFpNfkGkFMbzR1y_ZlvThaYfhzT9sQfKvpQwTEjXxfQl5Qrs5SJmAYiOOVeZ2J9kKpe_MASkpw1;DE;2017-02-28 11:44:09;54
H5WwCmL-UUy4Dw3z1MjJ-Woj3CCwUAT0x4EuuMI8nY3ZraGDEEDT_ew7utZww2I0iCvWsF-6aWd-q-8yZCWaaZpJB2EaISQ6IhtOfAXTTbw1;DE;2017-02-28 11:44:47;42
94mcHcfRtP5hmFLg1cwFvZA8iJHoXijzW1GNQ57DO3BnUCgpeaYV3EMDSZ_CVLVKBsdiuTGR0w3nC1agSy8qWNVM2Bl3bxOqph2iYVH7IrU1;DE;2017-02-28 11:45:16;50
ZWBH0JFZM80hh2MquQYxIwDXXoDgL3QIHR40CVJyZOLhRUK4rWVzVQcG3lzdaxC0aRKfndgOv-oRFSSKV2Sbpxd2QXoH6fO1AgovMd1xKsw1;DE;2017-02-28 11:46:28;54
CAAIjksbJkd8bxeC40YRm3lJfdew4Y5wOzq8H_rdK9zCcbYRT4ZCswFmAngP7A5mcvYn-ir-uLXFN_45u4OkPXg6h2l0K1bqkGCWdhq0ZWE1;DE;2017-02-28 11:48:56;50
hLkj5iS7Pu7hFpjd2UP-Vn2KzE6T4hIMWD9OtQ2Ra0XGHrySDtRX4jkgh023WURBiURGWjDi1FVeiUIY4dICcQwQLnZQdulvdPTt2Zi_EiY1;DE;2017-02-28 11:52:22;50
2EodtctP2rjSOtALa66hbgJgelgL56m5kHv8fkJ73c6FctCrN0Hzk50PtiyCHh4-QTu_VtEnEChtsPI5rUnQymTDZlmbofaxlSwsTtKRNoU1;DE;2017-02-28 11:54:20;55
YrW1aWbTBF82W_51Wy2JFoGkaZfvkUV2VN1ptQAS8lmutwpu4xgQEZiRuk-S1InSywcdjLyTLvh88YnWWd4o0ZeCPTEvYUy6IcV4rhiJ3pQ1;DE;2017-02-28 11:56:03;53
jAqPeDaDUmih5EbyFszHWzsUn-_dij_SphaYWYHnI8D8ZihzP_ARtOFT2vNmnIEyYiTk8EsGvvtgP1Y97rMirA6xmF5MyMgZ2yS3Ee7LNSU1;DE;2017-02-28 11:56:45;46
cZZ4k4CeKrExPHIRGZjx4MfAmLyTOa9yn4Rgt465dct3n4bvkeMuyMQLUwWCAqyQMmEGIuh0sdwaFnY5EzBrZUJTPqRymKbTNbYJU36-lCM1;DE;2017-02-28 11:56:52;42
5PARcDyNIcxHDydD0tBFdJ2rzs5sJaTfVjEtomFQb-9PzEOGcfAYXKwh-uqz3JpgVBFkPcr6suXQqZcgEBIx23t2kpZB-Le0sFJpzbFsalk1;DE;2017-02-28 11:57:43;52
7nh6gJgT4QsEESZGEijm2wFkIp-ugIEz4RKjxx1OvGkNHpG1jN1dciwiXoQPVwMrYsayHahfa6R6vyB70_qNQi2-WEcb9_SK7cQfauocNLc1;DE;2017-02-28 11:59:21;47
pSko0QHq4oe7uKA92VwX0kiAzvz6X-t7QSeHQhZzC-B4j0skWZDFWvRc0WijPaJ7xgVCkX7ptOR-gamMjqJWosm9-TM2lwHIQQKN8Jq7yMA1;DE;2017-02-28 12:05:12;55
cbn0FY-dKNSItTnRLmazRu1WREMAxsFdli90gOjO6Gg-HCZ_c1wobhGRv30_14HPPdnyJo17ko7KzPIYoXJVL9sdCKXWg1_u3HhvIuHLsIU1;DE;2017-02-28 12:06:01;56
U5s6Gl7NDTIvh0Q3kcJr7DXS2E3GX7xNgvpUXL6PX66Ox3nXCwFMtsolE5UpfgWhC6b9i1Rzpt0ylpVBOUWFhjfaH7B655pGWt16mt0G1zE1;DE;2017-02-28 12:06:38;57
Y2m7N1uc_P2CvJeHatPtawOuUWg5vA8YEsNkgjxTmtjz9GTexj_msn6ZKItWZEUClF18z60K9FgPBsdnrQPsThU1MnB7CW_eXX_rRw7O0qA1;DE;2017-02-28 12:08:43;48
0LWk-ampzaXT1qNLvCXIt3ojezwfWHzSQAumq0zcQ85Ln4JDVCC6Swx68gDN_OKA6FQxOKgGURjccCpHTkoJAlu2mMtsW6cXRtdHIpmGkZ81;DE;2017-02-28 12:12:35;49
M1YT7Xomk1RQ_e_1sCmYKaBoX3p6gw1hJ9oLogDhu--r6O7Pg3ZHDKesQrBm6tLdxTKE2uraPwym8w8qdkJHtBVw8BPSQZ6FvMbxlhl_9N01;DE;2017-02-28 12:14:04;48
gtbqj-ouSAM20OlUi0UddzoCGNKmigVxKXYoaHRCIaZJGN3cNy7YRZIqJLNZVGlQEFU96E9lTuUCdZpwmDYOL_27TsC06vyYAlSA-bCqog41;DE;2017-02-28 12:17:16;43
hJxdftQVDdrIpMqBJX4KOioKN25csgpppbVL2tK6CXuH4xNrUVPWuYQGxCIiHRAgLB7eWfR9mXezy_u2Aq5GS_s3F5c0K4xyfITRmPmclMI1;DE;2017-02-28 12:17:23;49
8YtePtFbiPHo7VRr-005YL7qRQQErHPTI5-OIFpzf2Mo6XkfiwSCt6IblTeuxoIRax0tpESmDXVLDU8-LQr_LqsznWJFAxO-n4V_uQyhWe81;DE;2017-02-28 12:37:19;44
GzwYdH_9pLf1VRvj3mExGQMlUZ-psyjE-vdLwtP6Sb_ACpMNqiJURXNcuLbhbkE2jx31X01wsBoB0N1lkFrdkqCZuPqc7fusIWs-_Q6lVn81;DE;2017-02-28 12:38:22;51
kWxsAUEFmzr80LMJ1GjLDP2pHHPuEwDBoN2Lx-0sYg7JSLCBLBKmBm03sHBKu-y5VFwOPzMQl7F_q4ksijVNh-aWb_iiA1M_In5tGFlQdsk1;DE;2017-02-28 12:49:02;47
dVel7ASys2p4IpRE-3OyH6tq8TOPbDod98vVXAxP-RiVgvp_Tnc4-cufpKkA5nRcJ5jUcF4MkXmn93j73F-ZMrS9YDK_0pn4sO7obYecHck1;DE;2017-02-28 13:04:04;53
ybFTXXEXd7jiQUW84j3zwLnJsPTKKG-ND-fpQQU6B1tmg5snrnHNGZl0dC5CqFKb3SZpbrJfHg_ecXBFQ7RvL4kM0BrNOSYgCfhj49klAGI1;DE;2017-02-28 13:04:28;51
LEgpza169U5vMnuoXbwNKbpcGTe_oh0TnrLA-_W80UkQLUxzrVmppdp5njklPzOLeOkkK5r3uTE-frMywDQhH3Ow9rNr6kwzbAC6CLau1581;DE;2017-02-28 13:11:14;46
oIL-opdQIovMBLiXw8lBN2Eh6bEyz2gzru_5knaWbtggxYZbuoHK2QnLqCSv305NhmMTqAqzzDglk8xYx2zZ24mzLn8TtND2IZnCKfdYfaQ1;DE;2017-02-28 13:12:07;52
TRpq4Kdx_3TtCMKchB8Y8zS-P8PFp4g0eUwbISragq06FleUIJQFZPmUo4zMd34QTojgLPzQlypojmauHMSS6f5EhopCCn8Ocxo6D8TcpMs1;DE;2017-02-28 13:24:19;52
5w6shErucyNcDNzS6cgUP0gwXAjG3qXDpXABVAbwsspRIPTaI53DN0tW07kgu2Doio_ApN5KLQDIfTGlJsrIR2XcRmCpEZGIOYM9ojU-Dq41;DE;2017-02-28 13:26:24;54
W0OzFQbVibUwd1oZNhjsOxSVZc151OTQb36iSUp0g1JapEkoP537lSaEVoL3CdgsDnR433QWKf3Vyuvq6YjPBVyzB8XIx8BJ9Tj2ssghXfQ1;DE;2017-02-28 13:26:53;52
E5yzP3eMp3Nx3Bu_HLW_-PtuIKwHB7ynZ6UdtTqZq-1FYqfJkrVfKt6QqW07LCDn5h_Nuust454dZb0-36RkIyifPhxkEjyJqI7VzhjB7kk1;DE;2017-02-28 13:28:02;45
7ve_2I65caTFSrut8lG_-aMO9fhIktoFS18eJuHlFvCF3DrrOoJm3nEH3ppOXHGmuEIPJgYm7E64cVo-SG_c6RA9r5r8xsxlyzU2TEvqoNw1;DE;2017-02-28 13:29:29;51
xzcadP8SlS4XW4MPFUiYXrQNOpf-urLWnYx31pNxlbcCysvRok_r_yByzHVFDfHEMWa7qzV16ZUzdknB7JecyMg2FPXcB04NKmgkLB_NM581;DE;2017-02-28 13:30:07;43
iacs0eGVhuTTRc3gbTH69RqJKqtmlFTaHHVKxHgWUbVXANR4zS3isW4YZvHO_Cq4Iky1Vh1FvoiJrcpiHZ9OA6819JbOYpSaWJay1GbaW9M1;DE;2017-02-28 13:37:28;48
N61C-slOceU03M_xh0m3KLFbCtldnzTL2KRHJGBdlPoOBTl3vDXx8iHCDfdo77vWjVJuVT-yZHSJVB-dark_b6lC1t_ZPiO0zbR1ACkuZ-w1;DE;2017-02-28 13:39:09;47
8fYZrY17xWsoAthl7d6L-V8Un5urd9eXrsbI3U9UgAQE1jz2nLkiz3DcpfRnRdRxulZqV93H986oOg339JHbHZSGPnjfY7ryFIGxopvad7U1;DE;2017-02-28 13:42:30;48
Keduimf8d3o1f4q_nz5uknEtwEOjZLZEje93wKsqyPLleu1EoVGGwjhau2fagc9qP40mYQbcsPgPay_tc2Tnuglyd7mhxmtOnD-zvnddq5M1;DE;2017-02-28 13:53:16;47
gywvI7K9K-JP7r5UbKKB0RWm24vpff245Krcsb6-cCYjFSKwIx05EsWXrb41K6axywr6XjdNbx8dDQPg-YhP9U6E1yNY8VIY5UmSb-f5Ub81;DE;2017-02-28 13:59:08;36
fbD5REo60iLixnmz03mT0ih1ibOj4WJiXGZpcBGaYatlbafX8z25qPQ2TDvmqQ569XMot-sE6RXuyxQZQQ5Mb4bMdV4E65qztN5sz02jWuY1;DE;2017-02-28 14:23:33;48
P-KpJPAkV86thIBrQgtdBkdmLx8jJgAiW7Psqj0T221oqX1DexJ_r_P5GtPooY7nEEfm5zfrzcJVID--QMkB-o5-FGdfBu_CwdvYZDvVFFE1;DE;2017-02-28 14:38:05;56
YvWDecblgQObogdycvErKOK0-zdaYsZ6b6_1lzdP2zLRZ1NtR05K01llEo2MRLHvOnYvFd07nWIEH9KRTagzO_QciqooJBL_C1kS7jzOZMM1;DE;2017-02-28 14:38:53;63
iboaJZTnzxMWvDJy7A4Cfd22oV0TWSnotKmOB3LxJZZUvkoBUhnHst5ZCLp-2pcSx0JGqjBXjxCHRSrxoLt7duE6fsI9WBfqDVrUx7KWGJE1;DE;2017-02-28 14:43:06;50
SGux_lsjTJAjYiOU0C1A0EhdNX_TmChOFKAnz7201rjusiIR8wnROvylvtXnN0OnP4fvPYpr8xvlWLGzZ7taY5fIZK4T_iuUm9eZhYGHvIk1;DE;2017-02-28 14:47:45;48
NEPPnUXr3lJqY55xdkOS3HuEPiRYxKDXttz8A5ys_hpNuWgHPjsXXr6f6eK9zAHRchxs2tLEaFEYc0Ol5lalvqVF3qTR9TfRaMOvHWygZco1;DE;2017-02-28 14:48:24;50
hSP-mMp88y6imKu51AEnxck2Agt3_pfiN1DnFvz0OCg8l_URHefI-zhsTR4T5uCUw7BariYB8xv0dEfXdzJ9gjC2LGVBf7MIURxmViZsIzs1;DE;2017-02-28 14:56:41;45
7sqZV7l-0U3LrWg5iP4FXIcwfAXZ3y28R-QRh_eJHEzA1_t-Fd42q25qhOHfyIugVNr0-TNkRO4sV-zl-dB6P1MhnzDcyqGVM6aaGgzpTOI1;DE;2017-02-28 14:57:11;54
pJl3g1pENnW8IEXK7av2pie5TSAyoOFyGwAKtCTvan4IBMs_0vNOA1M9mJ9HuAv9W_Ch2JoKIwKiBxHbv2XeXoWWsCUMutXew3FA8FKcTtM1;DE;2017-02-28 15:00:43;50
Z54Kj_CG0TQZaLiQHyE4u-qPgdtTlLCvTIJlvcqHLCt9AfOfz7HaKxHwSKNA4FkIl-HD0586kxO2nwRg1nwOZ74pc6hTmlX6lUiTgpJYlos1;DE;2017-02-28 15:14:25;41
LCmYQ4_feSMPtDBJ3pmvz6kqLzNj54Xhnq3msp3ifrkG1bKufyL88kuBF4onWd5X3WrJ4B4QXz2-BFQJhXao6OYS3MEDcAowftEYXmOWnWQ1;DE;2017-02-28 15:24:59;58
Myb34Wkj_JTJRT4oQjrmvMRE1kXK-xUoNyanJTqUFW8Bu47nw9m7Sm9eX8a8aevfinxbMs9xKiXv_cPFmCjXbCg5R0UIiij6NgJUj_DHoJ01;DE;2017-02-28 15:30:44;48
Kpx3jzcuokzXc4f3OSPbhraeR_8Su3Qai9qD32-B_7nquXY3epoeLX1XmgrNFGgjT_YTWGfJdO6wrnGitbC4O0JQdG5qJQ88srGZCH_mgo81;DE;2017-02-28 15:38:24;56
0wuyGx7aJDyGEHKUItnEqhqA57XIxIja8uC76MVnajlvvYIRow7EcnRj6Wf2slyOTNvym64DIjGW0uECQbrfXFGsxVITO5l0qp1bpeUjH_g1;DE;2017-02-28 15:39:18;52
X3gRkBgcmsGoaCjDIVax6UU8du4oQUI--8pnmGbEIWIXACO9H-2N12u4p5F2-PA1PezOdDfQhuu_hCN3WubGvJjYkVtMVWibZtmdltzFR_c1;DE;2017-02-28 15:40:20;43
X9gPpn1sd5G7pUzPPlWyJSXh6NE3iMh9tqf8YNqX-DtrFLGnWm9OTbGWveeruFJ_f_B9hsQ9O_fknTdPNNyob7rJ--X9AmXcMHRNOJMLcHA1;DE;2017-02-28 15:43:10;45
CY4mPZlvBBMVtaDVmMg9hNwskmDSqYfLiaKUDow7YLdIteIUjkO8adBtAoZwGxjgLiOduI3Xw3BkjT3eTH2aNRp5sLcPYNT30BY0K2S3KvE1;DE;2017-02-28 15:47:44;46
b9Ay5aizz6QX6tmR1F9U5T8sqyK2iWins2if5dSaxy7j2sRlEHYCAFgQDQ41cV3SntOo4-FyXFgClfHcu4ws3nLyyaVzYSgfHsxbz1-i5F81;DE;2017-02-28 15:48:53;52
Py1jI_B7yVEw68veAZ67qILiwAPFbFOAeg-BwX4VtaIeA_FLeZrULoM8JkiyVqbs0Vob6bXGfDqfWBKguIc8ZPr1a46AMz07JvRWayok3QY1;DE;2017-02-28 15:50:50;50
Uh_BNBE7XvyJ78QyLMT76usngMqcKJLLmfDzUqEWHfNRCU8NfenJhyt-h5BXmkHPMJvAKRBp6UK37mfXZZ0ZG-1NKhasoQur9TNGgYIYZYI1;DE;2017-02-28 15:56:43;56
Stp8Yt4GUCo9Oj5prLyJthWc0sNxeB6dYAjEfjgoLmt49gxSAg6ICMHK3iMVJIgs11ISFZvw5nc4M1hf49wnqqkl6kwgfUISXQo5qilXqZQ1;DE;2017-02-28 16:34:43;52
TumTB72ocbsjYGzyaUWop3dcIfp5Kpsi1c0s7ShbZcyS0_tgxDrO3njfoNaChO_kzjskdVJoGSZhzaxT3neNaj2wgbi0nchBZzDydwhEmCo1;DE;2017-02-28 16:38:40;50
0sc23zhUWE95G7zcvHULNivJM6O7ROyYJetACkHCuKkdBbcx-nYCcm2MRQJ4704LQrYQzs93gbqw9AI2WDb5sHUoVlgnxPRZbuah1PCJawA1;DE;2017-02-28 16:53:15;44
HS1QYcnewv4fe7Q5Hvn0orvusfX8O_MlGFmj0kLajjbZeDo-wDAERxEgBgcg9aVWdVxhuHwIt2-GFfCsxQBxMgTZgmj70Syv67Fs-0TvHhw1;DE;2017-02-28 17:14:43;56
zTViHG0lAfhmRmPatSVM-jfFdt02Ia4KTeNfVgEqXcuaG3Wjw3oVBj0RX7fpdsfknJQvNpbbfSSCR3W44jArDzPq4mHr2PgDw_IqJl-ahFs1;DE;2017-02-28 17:27:49;52
2EhRouhHye2A1G_DsAoMXJpjhO2HMh2uivjl5MmsHK0JhuBUpt9L609d88HHF-ZJM6ZhsTRc2tM6aMkU5wOTRGyr2Lr2i4OwT737xQRkyhg1;DE;2017-02-28 17:33:10;46
Gc7S_zqcTCpDe2xJftTsa1S3rVTLdfIVP11D4XuDqRrP4tegh2eal41Nt2TU-TzuxCnXo3TYvURMcG-Rv99X0BNKITF19f6cjmdBvSkYwwI1;DE;2017-02-28 17:36:02;53
nZy1WL110tZt961PFqf_Kv-CdIZUNErioy-Xd6vyGohceEeyvwEGHRToFZuymB_kZULivkr78s2pu1ttEMtZj06IRSFnbANqNIQUsFyDL8I1;DE;2017-02-28 17:42:52;56
z5DdrZBDOz40TeI6XAKCH3MWfSFKZLpwxpRdBLR2_0awFICPKDzyL67olRAe_66DOIQCs9D0icSKoB_-toVecy1zau36VUrOPko1IYz8Cx01;DE;2017-02-28 17:43:14;48
Sz57UuJAfu05uPdmp8ZqTNn0D19EDv7EAiRcmi_Q_SwZh6ngDBCdFZrhNWFyHD3rkPhq6B8pr0ZkF1jM3a5V9EhYdzS64Mx_2M2iA7e90LM1;DE;2017-02-28 17:45:35;48
wH_zy26ofmdqnI_SjXOlUBS-WXDYGvdSVzFP9m4cJ77Rc8sEzeF_ceoNzXNRkQ4vM24rgpItOF8styXTh1vIt7Zpq9buw4QweNAwk6wx_Z41;DE;2017-02-28 18:18:04;69
Sb8r5tNl9E3xPytv_TUqxH3YPEfcdaiXQcG4zZHfbuVn9pzgz9Btic-y8pDJhGt7gsx8E8iAmM4DVNpARWh9HpcMRszYZQ3PyhQyZsoH4K01;DE;2017-02-28 18:25:12;41
W3OqZMR4hsf5WKO0yPeo5-xWHr9FPDaDuyXQiXF6LspfWP-ZyTVJqhD5XIs6F_6Ox3iyJ-8udASsaVn1TbSY-cpKOfQsJcM6VdJp-3JuXa41;DE;2017-02-28 18:34:38;39
h-gMMlNoq6GQ9xKwQOmwUK22QHD-vQF0DpNGTBXF_9Mru4fKyO9z-ztI4eUsAASfGc96Eye0i5xHu_pw7J9-bf96nbXPpCC6ItPCRDrX58o1;DE;2017-02-28 18:39:36;49
qopbidJx9rVbmuugSux4_PMDwVvwE7hd6zSrLcdZ2QcTxErX8ypAq1MrBONS_tMlGVnCDSf9SlKEqSpZR0SPezdE4QLK1c9zqNUknSmsM6c1;DE;2017-02-28 18:42:58;54
b0xXL33zmAeALKaUwVL93c5R2TAjdE5T0oE1Y5PMDJTnOppTyh6E52KW-vcds2gEM-Hl0VCrBILW8S1opxTVlpKM-TUmeWV_mZCjHDPXrFc1;DE;2017-02-28 18:43:02;53
Ngx-UH2Ppci_PDEip8pafOpM-xIb1eUZlwGvCsMsTluw3QdS7xGWkt_A3BB7yjH4ec1-0BRyTPksFkdijfnt0Ip2FCYccvJeDUdCTfQpkfk1;DE;2017-02-28 18:49:54;51
TNWr1P3wB28-hCZXeaYu4srjleAu1KDKZtOItikDrd33KZ68qaN1_uGwRX1G1A89FmMtYn_PV1tac-J-W93U21Kqk1qI2evu3v5oS60Y9WI1;DE;2017-02-28 18:50:33;44
p37e_JHfbWFpv455u2ZfqgrodLaR16NK5pssUDFHPPn3C6mCn3aRYfRvLa1jt7h0vHFh6aE9L2lc-7oS_I2QkAvoggOAE-bXPY6zZVerWjw1;DE;2017-02-28 18:56:10;48
lyQN0ExGNy4ey0AI5lgpRaaIf5xMlfwKj8R8EwzXHGZWJ13QTkX72-gJJxQ7fORWMc30f3Jw_YiclB4HqDd257KP8CyCuSmAPrBAD3Dt_co1;DE;2017-02-28 19:08:57;54
Xwgyuv4F71PHqkdOusfoOJhEwVdOn3tzt3e1HT9LA9VSZkeC2b8ZjF7Ld-ZvS38a8q6oDg7mqS2xLfN-No3rwGlCMmRZuNG2L9tL5YA80pw1;DE;2017-02-28 19:15:05;48
QaGFczvuwBHX7oQs5fJFd7SJRt4IM2N2UbOIez-gsLjGCfCfANQNQLjXMWSTqyKU1Y3o8_rnR-9ukPNefiLh23BFg-do3G9usJ94r847LFM1;DE;2017-02-28 19:53:59;44
kg5RukLg99vp4j37Y5wQbmg8jldyya2D3NckKafBJOJUATehYWolit-Kr9zLqblp1zSQRZuP1wKq2HMbe-eeRXKvxV9bnzxSble5aeQF-Ao1;DE;2017-02-28 19:55:35;48
z6dpDVpe8Zf-RXmxefItAnqXhAQ6yYI3fWr2JXLNtba49gIwU8vkAv-hXV3lrrm3NcH5BQSSYIFMy-9bkS4cO0T7g20SJGPgZVUC7mA227o1;DE;2017-02-28 20:08:37;47
3B_ggsStY1NaE99sKWCZmspjHJh_YhP9boHyHYNECBmYxIEIg1QGgC-9KCUA-PAu-kReFQKbQ8kbnM9PkP4flgifsYw_rV6KFeqeVwvpvKI1;DE;2017-02-28 20:29:07;47
HhzN_mfTEMfpFqPeoznzepnxrkmFwx8_CtuoDTyBVhpWlVaBtpBTDThr13lahLbvBpAPrx84GwrkdYZv3UDQIJiEc8UvP28KHTXP0k6dyLQ1;DE;2017-02-28 20:46:15;48
